Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;190;207;397;6,59
De 5 a 9 anys;190;175;365;6,06
De 10 a 14 anys;156;153;309;5,13
De 15 a 19 anys;196;175;371;6,16
De 20 a 24 anys;410;297;707;11,73
De 25 a 29 anys;555;365;920;15,26
De 30 a 34 anys;544;342;886;14,70
De 35 a 39 anys;463;287;750;12,44
De 40 a 44 anys;351;194;545;9,04
De 45 a 49 anys;238;143;381;6,32
De 50 a 54 anys;125;72;197;3,27
De 55 a 59 anys;62;46;108;1,79
De 60 a 64 anys;19;15;34;0,56
De 65 a 69 anys;12;17;29;0,48
De 70 a 74 anys;5;7;12;0,20
De 75 a 79 anys;..;..;7;0,12
De 80 a 84 anys;..;..;4;0,07
85 anys o més;..;..;5;0,08
Total;3521;2506;6027;100,00
%;58,42;41,58;100,00;

