Total and foreign population series. 2000-2022
Osona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,227,0.14,0.83,40,21.39
2021,164077,26982,187,0.11,0.69,0,0.00
2020,163702,26872,187,0.11,0.70,36,23.84
2019,160821,24588,151,0.09,0.61,29,23.77
2018,158334,22683,122,0.08,0.54,15,14.02
2017,156572,20994,107,0.07,0.51,-6,-5.31
2016,155641,20494,113,0.07,0.55,0,0.00
2015,154925,19714,113,0.07,0.57,-32,-22.07
2014,154559,20546,145,0.09,0.71,-61,-29.61
2013,154731,22021,206,0.13,0.94,-23,-10.04
2012,154241,21952,229,0.15,1.04,-8,-3.38
2011,153857,22280,237,0.15,1.06,-22,-8.49
2010,153152,22888,259,0.17,1.13,31,13.60
2009,152060,22368,228,0.15,1.02,50,28.09
2008,149805,20756,178,0.12,0.86,20,12.66
2007,146815,18710,158,0.11,0.84,12,8.22
2006,145474,18495,146,0.10,0.79,13,9.77
2005,142031,16357,133,0.09,0.81,28,26.67
2004,138334,13672,105,0.08,0.77,25,31.25
2003,135588,11864,80,0.06,0.67,30,60.00
2002,132328,9392,50,0.04,0.53,11,28.21
2001,129205,6897,39,0.03,0.57,11,39.29
2000,126599,4936,28,0.02,0.57,..,..

