Població estrangera a 1 de gener. Per municipis. 2017
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19305;2196;31,57;11,38
Premià de Mar;3232;630;9,06;19,49
Pineda de Mar;3478;457;6,57;13,14
Masnou, el;1996;437;6,28;21,89
Calella;3109;430;6,18;13,83
Vilassar de Mar;1406;310;4,46;22,05
Arenys de Mar;1419;278;4,00;19,59
Malgrat de Mar;2034;260;3,74;12,78
Canet de Mar;1037;227;3,26;21,89
Sant Andreu de Llavaneres;1001;216;3,11;21,58
Tordera;1319;180;2,59;13,65
Montgat;738;138;1,98;18,70
Caldes d'Estrac;416;136;1,96;32,69
Alella;841;126;1,81;14,98
Premià de Dalt;865;121;1,74;13,99
Sant Vicenç de Montalt;641;117;1,68;18,25
Vilassar de Dalt;436;96;1,38;22,02
Argentona;536;87;1,25;16,23
Sant Pol de Mar;420;73;1,05;17,38
Cabrils;710;66;0,95;9,30
Arenys de Munt;443;65;0,93;14,67
Teià;427;55;0,79;12,88
Palafolls;416;55;0,79;13,22
Tiana;290;54;0,78;18,62
Cabrera de Mar;264;43;0,62;16,29
Santa Susanna;385;39;0,56;10,13
Dosrius;191;30;0,43;15,71
Sant Cebrià de Vallalta;237;18;0,26;7,59
Sant Iscle de Vallalta;74;14;0,20;18,92
Resta de municipis;16;1;0,01;6,25
Maresme;47682;6955;100,00;14,59

