Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,123,0.18,1.53,5,4.24
2021,67458,7539,118,0.17,1.57,-22,-15.71
2020,67733,7622,140,0.21,1.84,24,20.69
2019,67086,7114,116,0.17,1.63,10,9.43
2018,66274,6807,106,0.16,1.56,-3,-2.75
2017,66077,6628,109,0.16,1.64,-4,-3.54
2016,65972,6832,113,0.17,1.65,5,4.63
2015,65684,6961,108,0.16,1.55,-6,-5.26
2014,65941,7541,114,0.17,1.51,-5,-4.20
2013,66275,8497,119,0.18,1.40,-3,-2.46
2012,66591,9014,122,0.18,1.35,-7,-5.43
2011,66905,9437,129,0.19,1.37,-8,-5.84
2010,66532,9476,137,0.21,1.45,1,0.74
2009,65890,9283,136,0.21,1.47,-2,-1.45
2008,64905,8658,138,0.21,1.59,9,6.98
2007,63196,7497,129,0.20,1.72,17,15.18
2006,62826,7277,112,0.18,1.54,1,0.90
2005,61427,6157,111,0.18,1.80,23,26.14
2004,59409,4832,88,0.15,1.82,13,17.33
2003,57300,3734,75,0.13,2.01,13,20.97
2002,55063,2512,62,0.11,2.47,15,31.91
2001,53421,1577,47,0.09,2.98,21,80.77
2000,52389,1153,26,0.05,2.25,..,..

