Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Castelldefels
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,98;0,08
De 5 a 9 años;..;..;8;3,62;0,06
De 10 a 14 años;7;8;15;6,79;0,11
De 15 a 20 años;6;12;18;8,14;0,13
De 20 a 24 años;8;13;21;9,50;0,15
De 25 a 29 años;..;..;23;10,41;0,17
De 30 a 34 años;4;23;27;12,22;0,19
De 35 a 39 años;6;14;20;9,05;0,14
De 40 a 44 años;7;17;24;10,86;0,17
De 44 a 49 años;9;13;22;9,95;0,16
De 50 a 54 años;4;7;11;4,98;0,08
De 55 a 59 años;4;5;9;4,07;0,06
De 60 a 64 años;..;..;6;2,71;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;151;221;100,00;1,59
%;31,67;68,33;100,00;;

