Total and foreign population series. 2000-2022
Garraf
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,979,0.62,4.07,48,5.16
2021,154264,22806,931,0.60,4.08,39,4.37
2020,152801,22168,892,0.58,4.02,95,11.92
2019,150887,20945,797,0.53,3.81,29,3.78
2018,149103,20025,768,0.52,3.84,25,3.36
2017,147504,19040,743,0.50,3.90,0,0.00
2016,146876,19182,743,0.51,3.87,-7,-0.93
2015,145983,19216,750,0.51,3.90,-57,-7.06
2014,145886,20049,807,0.55,4.03,-134,-14.24
2013,146609,22214,941,0.64,4.24,-139,-12.87
2012,147107,23534,1080,0.73,4.59,-125,-10.37
2011,146469,23786,1205,0.82,5.07,-144,-10.67
2010,144657,23490,1349,0.93,5.74,-85,-5.93
2009,143066,23019,1434,1.00,6.23,-62,-4.14
2008,140412,21812,1496,1.07,6.86,33,2.26
2007,136328,19299,1463,1.07,7.58,-183,-11.12
2006,133117,18101,1646,1.24,9.09,114,7.44
2005,127928,15503,1532,1.20,9.88,242,18.76
2004,122229,12414,1290,1.06,10.39,247,23.68
2003,117436,10325,1043,0.89,10.10,534,104.91
2002,111816,7512,509,0.46,6.78,231,83.09
2001,107147,5323,278,0.26,5.22,59,26.94
2000,103467,4053,219,0.21,5.40,..,..

