Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;55;102;2,70;0,73
De 5 a 9 anys;55;64;119;3,15;0,86
De 10 a 14 anys;115;118;233;6,16;1,68
De 15 a 19 anys;110;121;231;6,11;1,66
De 20 a 24 anys;137;158;295;7,80;2,13
De 25 a 29 anys;217;282;499;13,20;3,59
De 30 a 34 anys;283;378;661;17,49;4,76
De 35 a 39 anys;270;276;546;14,44;3,93
De 40 a 44 anys;156;202;358;9,47;2,58
De 45 a 49 anys;114;167;281;7,43;2,02
De 50 a 54 anys;60;107;167;4,42;1,20
De 55 a 59 anys;45;65;110;2,91;0,79
De 60 a 64 anys;29;46;75;1,98;0,54
De 65 a 69 anys;17;30;47;1,24;0,34
De 70 a 74 anys;9;15;24;0,63;0,17
De 75 a 79 anys;..;..;9;0,24;0,06
De 80 a 84 anys;..;..;17;0,45;0,12
85 anys o més;..;..;6;0,16;0,04
Total;1672;2108;3780;100,00;27,23
%;44,23;55,77;100,00;;

