Foreign population by age and sex. 2003
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,11.076,10.384,21.460,539
5-9 years,10.246,9.455,19.701,494
10-14 years,9.442,8.791,18.233,458
15-19 years,10.493,9.803,20.296,509
20-24 years,24.333,21.065,45.398,1139
25-29 years,39.151,30.365,69.516,1745
30-34 years,38.700,27.026,65.726,1650
35-39 years,28.788,20.705,49.493,1242
40-44 years,19.264,14.704,33.968,852
45-49 years,11.805,9.631,21.436,538
50-54 years,6.297,5.975,12.272,308
55-59 years,3.393,3.750,7.143,179
60-64 years,2.133,2.494,4.627,116
65-69 years,1.450,1.805,3.255,082
70-74 years,1.040,1.381,2.421,061
75-79 years,664,960,1.624,041
80-84 years,334,621,955,024
85 years or more,289,646,935,023
Total,218.898,179.561,398.459,10000
%,5494,4506,10000,

