Población extranjera a 1 de enero. Por municipios. 2012
Vallès Oriental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10306;2454;34,91;23,81
Canovelles;3526;1016;14,45;28,81
Mollet del Vallès;7104;982;13,97;13,82
Franqueses del Vallès, les;2326;696;9,90;29,92
Montornès del Vallès;2247;315;4,48;14,02
Caldes de Montbui;1667;276;3,93;16,56
Parets del Vallès;1414;249;3,54;17,61
Sant Celoni;2001;244;3,47;12,19
Santa Maria de Palautordera;1103;214;3,04;19,40
Llagosta, la;1794;113;1,61;6,30
Sant Feliu de Codines;823;100;1,42;12,15
Sant Antoni de Vilamajor;387;83;1,18;21,45
Garriga, la;1146;54;0,77;4,71
Montmeló;684;42;0,60;6,14
Llinars del Vallès;828;39;0,55;4,71
Cardedeu;1318;39;0,55;2,96
Roca del Vallès, la;464;31;0,44;6,68
Lliçà d'Amunt;433;12;0,17;2,77
Sant Pere de Vilamajor;179;11;0,16;6,15
Ametlla del Vallès, l';460;11;0,16;2,39
Lliçà de Vall;206;10;0,14;4,85
Sant Fost de Campsentelles;291;7;0,10;2,41
Santa Eulàlia de Ronçana;298;5;0,07;1,68
Cànoves i Samalús;129;5;0,07;3,88
Aiguafreda;150;5;0,07;3,33
Resto de municipios;1696;16;0,23;0,94
Vallès Oriental;42980;7029;100,00;16,35

