Población extranjera a 1 de enero. Por municipios. 2014
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12185;8473;51,97;69,54
Girona;18127;5400;33,12;29,79
Llagostera;1401;860;5,27;61,38
Cassà de la Selva;1564;781;4,79;49,94
Celrà;957;231;1,42;24,14
Flaçà;214;99;0,61;46,26
Sarrià de Ter;363;96;0,59;26,45
Bordils;280;63;0,39;22,50
Bescanó;214;60;0,37;28,04
Sant Julià de Ramis;208;59;0,36;28,37
Quart;191;57;0,35;29,84
Sant Jordi Desvalls;86;37;0,23;43,02
Sant Gregori;115;23;0,14;20,00
Juià;42;16;0,10;38,10
Cervià de Ter;87;11;0,07;12,64
Sant Martí Vell;27;9;0,06;33,33
Sant Martí de Llémena;45;9;0,06;20,00
Campllong;26;6;0,04;23,08
Fornells de la Selva;71;5;0,03;7,04
Aiguaviva;30;4;0,02;13,33
Resto de municipios;149;5;0,03;3,36
Gironès;36382;16304;100,00;44,81

