Població estrangera a 1 de gener. Per municipis. 2020
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;12206;1666;65,62;13,65
Oliana;1843;290;11,42;15,74
Ribera d'Urgellet;932;119;4,69;12,77
Valls de Valira, les;784;107;4,21;13,65
Montferrer i Castellbò;1034;85;3,35;8,22
Organyà;771;75;2,95;9,73
Coll de Nargó;540;46;1,81;8,52
Peramola;347;45;1,77;12,97
Valls d'Aguilar, les;245;29;1,14;11,84
Bassella;217;18;0,71;8,29
Vansa i Fórnols, la;149;10;0,39;6,71
Fígols i Alinyà;244;9;0,35;3,69
Alàs i Cerc;320;9;0,35;2,81
Estamariu;125;8;0,32;6,40
Cabó;93;7;0,28;7,53
Pont de Bar, el;152;7;0,28;4,61
Josa i Tuixén;103;6;0,24;5,83
Resta de municipis;126;3;0,12;2,38
Alt Urgell;20231;2539;100,00;12,55

