Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2959;2779;5738;7,92;2,08
De 5 a 9 años;2158;1933;4091;5,65;1,48
De 10 a 14 años;2435;2102;4537;6,27;1,64
De 15 a 20 años;3277;2468;5745;7,93;2,08
De 20 a 24 años;5766;2965;8731;12,06;3,16
De 25 a 29 años;8003;3207;11210;15,48;4,06
De 30 a 34 años;8159;3019;11178;15,44;4,05
De 35 a 39 años;5929;2522;8451;11,67;3,06
De 40 a 44 años;3751;1766;5517;7,62;2,00
De 44 a 49 años;2345;954;3299;4,56;1,20
De 50 a 54 años;1159;496;1655;2,29;0,60
De 55 a 59 años;517;297;814;1,12;0,30
De 60 a 64 años;374;254;628;0,87;0,23
De 65 a 69 años;234;197;431;0,60;0,16
De 70 a 74 años;103;124;227;0,31;0,08
De 75 a 79 años;43;60;103;0,14;0,04
De 80 a 84 años;14;18;32;0,04;0,01
85 años o más;9;9;18;0,02;<0,01
Total;47235;25170;72405;100,00;26,24
%;65,24;34,76;100,00;;

