Distribution by countries of the continent. 2013
Baix Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,464,393,857,5664,174
Pakistan,208,70,278,1837,060
India,125,82,207,1368,105
Philippines,22,32,54,357,051
Kazakhstan,22,20,42,278,1019
Thailand,4,14,18,119,511
Japan,6,5,11,073,051
Lebanon,..,..,8,053,202
Israel,..,..,7,046,089
Iran (Islamic Republic of),..,..,6,040,082
South Korea,..,..,6,040,073
Uzbekistan,..,..,4,026,247
Other countries,5,10,15,099,..
Total continent,876,637,1.513,10000,..

