Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;474;467;941;7,06;3,23
De 5 a 9 años;461;426;887;6,65;3,05
De 10 a 14 años;309;315;624;4,68;2,14
De 15 a 20 años;532;219;751;5,63;2,58
De 20 a 24 años;648;235;883;6,62;3,03
De 25 a 29 años;709;347;1056;7,92;3,63
De 30 a 34 años;710;478;1188;8,91;4,08
De 35 a 39 años;937;632;1569;11,77;5,39
De 40 a 44 años;1236;568;1804;13,53;6,19
De 44 a 49 años;1152;382;1534;11,51;5,27
De 50 a 54 años;741;251;992;7,44;3,41
De 55 a 59 años;430;144;574;4,31;1,97
De 60 a 64 años;218;67;285;2,14;0,98
De 65 a 69 años;90;38;128;0,96;0,44
De 70 a 74 años;40;22;62;0,47;0,21
De 75 a 79 años;15;15;30;0,23;0,10
De 80 a 84 años;7;10;17;0,13;0,06
85 años o más;..;..;6;0,05;0,02
Total;8714;4617;13331;100,00;45,77
%;65,37;34,63;100,00;;

