Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;798;734;1532;15,29;3,98
De 5 a 9 anys;389;414;803;8,01;2,09
De 10 a 14 anys;258;251;509;5,08;1,32
De 15 a 19 anys;320;250;570;5,69;1,48
De 20 a 24 anys;358;436;794;7,92;2,06
De 25 a 29 anys;555;534;1089;10,87;2,83
De 30 a 34 anys;741;506;1247;12,44;3,24
De 35 a 39 anys;753;398;1151;11,49;2,99
De 40 a 44 anys;575;287;862;8,60;2,24
De 45 a 49 anys;390;218;608;6,07;1,58
De 50 a 54 anys;236;145;381;3,80;0,99
De 55 a 59 anys;118;78;196;1,96;0,51
De 60 a 64 anys;46;40;86;0,86;0,22
De 65 a 69 anys;16;33;49;0,49;0,13
De 70 a 74 anys;22;54;76;0,76;0,20
De 75 a 79 anys;19;27;46;0,46;0,12
De 80 a 84 anys;..;..;13;0,13;0,03
85 anys o més;..;..;9;0,09;0,02
Total;5597;4424;10021;100,00;26,04
%;55,85;44,15;100,00;;

