Municipal distribution. 2013
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,163,5971,067
Reus,19.830,44,1612,022
Valls,3.659,12,440,033
Mont-roig del Camp,4.271,12,440,028
Salou,9.600,11,403,011
Vila-seca,4.063,6,220,015
"Pobla de Mafumet, la",331,6,220,181
Cambrils,7.311,6,220,008
Other municipalities,19.447,13,476,007
Camp de Tarragona,92.747,273,10000,029

