Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,10;0,14
De 5 a 9 anys;6;4;10;4,10;0,14
De 10 a 14 anys;7;5;12;4,92;0,17
De 15 a 19 anys;12;6;18;7,38;0,25
De 20 a 24 anys;16;11;27;11,07;0,37
De 25 a 29 anys;12;23;35;14,34;0,48
De 30 a 34 anys;11;18;29;11,89;0,40
De 35 a 39 anys;9;13;22;9,02;0,30
De 40 a 44 anys;8;16;24;9,84;0,33
De 45 a 49 anys;9;9;18;7,38;0,25
De 50 a 54 anys;4;4;8;3,28;0,11
De 55 a 59 anys;..;..;7;2,87;0,10
De 60 a 64 anys;..;..;6;2,46;0,08
De 65 a 69 anys;..;..;8;3,28;0,11
De 70 a 74 anys;..;..;5;2,05;0,07
De 75 a 79 anys;..;..;5;2,05;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;137;244;100,00;3,36
%;43,85;56,15;100,00;;

