Municipal distribution. 2001
Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,2.087,46,2527,220
Calafell,1.002,27,1484,269
"Vendrell, el",1.331,20,1099,150
Sant Pere de Ribes,1.207,17,934,141
Vilanova i la Geltrú,1.577,9,495,057
Cubelles,282,8,440,284
Cunit,431,8,440,186
"Bruc, el",89,7,385,787
Masquefa,149,4,220,268
Llorenç del Penedès,38,4,220,1053
Other municipalities,5.339,32,1758,060
Penedès,13.532,182,10000,134

