Municipal distribution. 2016
Cerdanya
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.531,715,7780,4670
Alp,163,53,577,3252
Bellver de Cerdanya,164,36,392,2195
Llívia,218,34,370,1560
Ger,30,20,218,6667
Bolvir,42,17,185,4048
Prullans,22,14,152,6364
Guils de Cerdanya,38,8,087,2105
Fontanals de Cerdanya,24,7,076,2917
Montellà i Martinet,22,5,054,2273
Lles de Cerdanya,6,4,044,6667
Other municipalities,50,6,065,1200
Cerdanya,2.310,919,10000,3978

