Població estrangera a 1 de gener. Per municipis. 2009
Cerdanya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1971;452;39,51;22,93
Bellver de Cerdanya;335;207;18,09;61,79
Alp;358;172;15,03;48,04
Llívia;305;166;14,51;54,43
Montellà i Martinet;53;31;2,71;58,49
Ger;50;24;2,10;48,00
Bolvir;48;18;1,57;37,50
Guils de Cerdanya;35;15;1,31;42,86
Isòvol;30;14;1,22;46,67
Prats i Sansor;21;13;1,14;61,90
Fontanals de Cerdanya;22;9;0,79;40,91
Lles de Cerdanya;11;9;0,79;81,82
Meranges;9;7;0,61;77,78
Resta de municipis;36;7;0,61;19,44
Cerdanya;3284;1144;100,00;34,84

