Població estrangera a 1 de gener. Per municipis. 2003
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;3835;191;39,63;4,98
Tarragona;6222;146;30,29;2,35
Vila-seca;1014;85;17,63;8,38
Torredembarra;1366;29;6,02;2,12
Altafulla;416;7;1,45;1,68
Constantí;334;6;1,24;1,80
Secuita, la;46;5;1,04;10,87
Pallaresos, els;49;4;0,83;8,16
Morell, el;76;4;0,83;5,26
Resta de municipis;1220;5;1,04;0,41
Tarragonès;14578;482;100,00;3,31

