Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;72;130;3,66;1,95
De 5 a 9 anys;93;73;166;4,68;2,50
De 10 a 14 anys;146;102;248;6,99;3,73
De 15 a 19 anys;136;121;257;7,24;3,86
De 20 a 24 anys;137;213;350;9,86;5,26
De 25 a 29 anys;252;315;567;15,98;8,52
De 30 a 34 anys;264;294;558;15,72;8,39
De 35 a 39 anys;197;219;416;11,72;6,25
De 40 a 44 anys;143;192;335;9,44;5,04
De 45 a 49 anys;93;131;224;6,31;3,37
De 50 a 54 anys;55;73;128;3,61;1,92
De 55 a 59 anys;32;50;82;2,31;1,23
De 60 a 64 anys;13;25;38;1,07;0,57
De 65 a 69 anys;8;20;28;0,79;0,42
De 70 a 74 anys;7;6;13;0,37;0,20
De 75 a 79 anys;..;..;4;0,11;0,06
De 80 a 84 anys;..;..;5;0,14;0,08
85 anys o més;..;..;..;..;..
Total;1643;1906;3549;100,00;53,34
%;46,29;53,71;100,00;;

