Distribution by continents. 2008
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.421,1.146,2.567,4161,100.00
European Union (27),1.168,903,2.071,3357,8068
Central and eastern Europe,249,238,487,789,1897
Rest of Europe,4,5,9,015,035
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.729,836,2.565,4158,100.00
Eastern Africa,..,..,4,006,016
Middle Africa,6,7,13,021,051
Nothern Africa,1.299,729,2.028,3287,7906
Southern Africa,..,..,..,..,..
Western Africa,424,96,520,843,2027
Country unknown,..,..,..,..,..
 ,,,,,
America,373,478,851,1379,100.00
Northern America,4,4,8,013,094
Central America,..,..,12,019,141
Caribbean,97,121,218,353,2562
South America,269,344,613,994,7203
Country unknown,..,..,..,..,..
 ,,,,,
Asia,117,69,186,302,100.00
Central Asia,..,..,..,..,..
Eastern Asia,55,45,100,162,5376
Southern Asia,60,22,82,133,4409
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.640,2.529,6.169,10000,..

