Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5072;4677;9749;4,43
De 5 a 9 anys;4112;3890;8002;3,64
De 10 a 14 anys;4160;3909;8069;3,67
De 15 a 19 anys;4733;4500;9233;4,20
De 20 a 24 anys;11205;11688;22893;10,41
De 25 a 29 anys;22500;20920;43420;19,74
De 30 a 34 anys;22049;17324;39373;17,90
De 35 a 39 anys;15835;11866;27701;12,59
De 40 a 44 anys;10317;8534;18851;8,57
De 45 a 49 anys;6521;6031;12552;5,71
De 50 a 54 anys;3666;3913;7579;3,45
De 55 a 59 anys;2003;2528;4531;2,06
De 60 a 64 anys;1133;1530;2663;1,21
De 65 a 69 anys;798;1157;1955;0,89
De 70 a 74 anys;558;803;1361;0,62
De 75 a 79 anys;374;529;903;0,41
De 80 a 84 anys;239;359;598;0,27
85 anys o més;135;373;508;0,23
Total;115410;104531;219941;100,00
%;52,47;47,53;100,00;

