Població estrangera a 1 de gener. Per països. 2015
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;344;302;646;30,76;2,04
Colòmbia;188;245;433;20,62;1,68
Argentina;108;95;203;9,67;1,10
Perú;88;93;181;8,62;0,94
Brasil;58;107;165;7,86;1,02
Bolívia;68;88;156;7,43;0,44
Paraguai;32;107;139;6,62;1,14
Uruguai;38;39;77;3,67;0,93
Veneçuela;14;41;55;2,62;0,60
Xile;17;28;45;2,14;0,47
Total subcontinent;955;1145;2100;100,00;..

