Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;80;174;8,88;0,44
De 5 a 9 años;65;54;119;6,07;0,30
De 10 a 14 años;47;31;78;3,98;0,20
De 15 a 20 años;79;61;140;7,14;0,35
De 20 a 24 años;104;107;211;10,77;0,53
De 25 a 29 años;112;74;186;9,49;0,47
De 30 a 34 años;146;84;230;11,73;0,58
De 35 a 39 años;181;69;250;12,76;0,63
De 40 a 44 años;143;80;223;11,38;0,56
De 44 a 49 años;94;77;171;8,72;0,43
De 50 a 54 años;60;33;93;4,74;0,23
De 55 a 59 años;36;19;55;2,81;0,14
De 60 a 64 años;..;..;12;0,61;0,03
De 65 a 69 años;..;..;6;0,31;0,02
De 70 a 74 años;..;..;7;0,36;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1182;778;1960;100,00;4,95
%;60,31;39,69;100,00;;

