Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;16;43;2,24;0,03
De 5 a 9 anys;36;34;70;3,64;0,05
De 10 a 14 anys;45;57;102;5,31;0,08
De 15 a 19 anys;66;83;149;7,75;0,12
De 20 a 24 anys;60;119;179;9,31;0,14
De 25 a 29 anys;90;179;269;14,00;0,21
De 30 a 34 anys;119;201;320;16,65;0,25
De 35 a 39 anys;114;161;275;14,31;0,21
De 40 a 44 anys;74;109;183;9,52;0,14
De 45 a 49 anys;34;56;90;4,68;0,07
De 50 a 54 anys;15;44;59;3,07;0,05
De 55 a 59 anys;14;54;68;3,54;0,05
De 60 a 64 anys;13;40;53;2,76;0,04
De 65 a 69 anys;12;19;31;1,61;0,02
De 70 a 74 anys;4;8;12;0,62;<0,01
De 75 a 79 anys;..;..;10;0,52;<0,01
De 80 a 84 anys;..;..;7;0,36;<0,01
85 anys o més;..;..;..;..;..
Total;726;1196;1922;100,00;1,49
%;37,77;62,23;100,00;;

