Població estrangera a 1 de gener. Per països. 2022
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;697;792;1489;37,27;2,72
Brasil;296;429;725;18,15;3,40
Veneçuela;228;312;540;13,52;1,64
Perú;163;180;343;8,59;1,12
Bolívia;139;168;307;7,68;1,29
Equador;124;95;219;5,48;0,93
Argentina;79;125;204;5,11;0,76
Paraguai;24;47;71;1,78;0,46
Xile;29;29;58;1,45;0,57
Uruguai;17;22;39;0,98;0,48
Total subcontinent;1796;2199;3995;100,00;..

