Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;640;650;1290;15,42;6,27
De 5 a 9 anys;378;370;748;8,94;3,64
De 10 a 14 anys;288;318;606;7,24;2,95
De 15 a 19 anys;315;292;607;7,26;2,95
De 20 a 24 anys;301;378;679;8,12;3,30
De 25 a 29 anys;501;404;905;10,82;4,40
De 30 a 34 anys;708;342;1050;12,55;5,11
De 35 a 39 anys;623;271;894;10,69;4,35
De 40 a 44 anys;440;202;642;7,67;3,12
De 45 a 49 anys;286;155;441;5,27;2,14
De 50 a 54 anys;177;83;260;3,11;1,26
De 55 a 59 anys;72;35;107;1,28;0,52
De 60 a 64 anys;22;23;45;0,54;0,22
De 65 a 69 anys;9;23;32;0,38;0,16
De 70 a 74 anys;9;22;31;0,37;0,15
De 75 a 79 anys;12;10;22;0,26;0,11
De 80 a 84 anys;..;..;4;0,05;0,02
85 anys o més;..;..;..;..;..
Total;4782;3583;8365;100,00;40,68
%;57,17;42,83;100,00;;

