Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Girona
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;4,93;0,07
De 5 a 9 años;..;..;11;3,87;0,06
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;11;8;19;6,69;0,10
De 20 a 24 años;14;12;26;9,15;0,14
De 25 a 29 años;23;27;50;17,61;0,26
De 30 a 34 años;18;16;34;11,97;0,18
De 35 a 39 años;18;20;38;13,38;0,20
De 40 a 44 años;24;20;44;15,49;0,23
De 44 a 49 años;11;7;18;6,34;0,09
De 50 a 54 años;8;6;14;4,93;0,07
De 55 a 59 años;..;..;7;2,46;0,04
De 60 a 64 años;..;..;5;1,76;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;138;284;100,00;1,50
%;51,41;48,59;100,00;;

