Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;40;75;4,19;0,73
De 5 a 9 años;33;39;72;4,02;0,70
De 10 a 14 años;65;63;128;7,14;1,25
De 15 a 20 años;75;70;145;8,09;1,42
De 20 a 24 años;68;89;157;8,76;1,54
De 25 a 29 años;88;164;252;14,06;2,47
De 30 a 34 años;139;156;295;16,46;2,89
De 35 a 39 años;128;149;277;15,46;2,71
De 40 a 44 años;67;96;163;9,10;1,60
De 44 a 49 años;42;49;91;5,08;0,89
De 50 a 54 años;21;36;57;3,18;0,56
De 55 a 59 años;18;27;45;2,51;0,44
De 60 a 64 años;8;7;15;0,84;0,15
De 65 a 69 años;..;..;10;0,56;0,10
De 70 a 74 años;..;..;6;0,33;0,06
De 75 a 79 años;..;..;4;0,22;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;792;1000;1792;100,00;17,54
%;44,20;55,80;100,00;;

