Población extranjera a 1 de enero. Por países. 2015
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;20390;16608;36998;29,83;17,27
Rumanía;11281;11443;22724;18,32;24,26
Colombia;1662;2227;3889;3,14;15,12
Italia;2133;1432;3565;2,87;7,32
China;1695;1604;3299;2,66;6,40
Pakistán;2421;800;3221;2,60;7,53
Reino Unido;1633;1533;3166;2,55;16,64
Senegal;2168;673;2841;2,29;14,28
Russia;1004;1778;2782;2,24;13,05
Francia;1315;1318;2633;2,12;8,32
Ucrania;1188;1346;2534;2,04;13,67
Alemania;1210;1139;2349;1,89;12,26
Argentina;1136;1191;2327;1,88;12,63
Ecuador;1020;1030;2050;1,65;6,49
Bulgaria;1054;962;2016;1,63;16,72
Argelia;1108;720;1828;1,47;21,20
Brasil;642;1122;1764;1,42;10,93
Bolívia;624;1002;1626;1,31;4,60
República Dominicana;664;772;1436;1,16;7,52
Índia;965;425;1390;1,12;7,22
Polonia;633;713;1346;1,09;12,37
República de Moldova;629;663;1292;1,04;29,82
Portugal;659;496;1155;0,93;9,27
Países Bajos;575;515;1090;0,88;12,45
Cuba;399;579;978;0,79;12,67
Uruguay;469;468;937;0,76;11,33
Chile;402;459;861;0,69;9,07
Lituania;370;481;851;0,69;38,84
Perú;360;475;835;0,67;4,36
Nigeria;465;368;833;0,67;12,91
Bélgica;438;394;832;0,67;17,28
Suiza;333;374;707;0,57;25,32
Venezuela;240;367;607;0,49;6,65
Honduras;123;355;478;0,39;2,24
Paraguay;124;349;473;0,38;3,89
Ghana;295;100;395;0,32;7,12
Eslovaquia;178;209;387;0,31;25,38
Georgia;186;200;386;0,31;7,45
Filipinas;146;228;374;0,30;3,64
México;116;206;322;0,26;5,10
República Checa;125;171;296;0,24;17,85
Gambia;238;41;279;0,22;1,89
Estados Unidos de América;150;120;270;0,22;4,29
Bielorusia;80;166;246;0,20;17,41
Mali;176;54;230;0,19;3,31
Hungría;110;81;191;0,15;12,33
Irlanda;86;74;160;0,13;7,96
Guinea;98;52;150;0,12;3,19
Guinea Ecuatorial;38;94;132;0,11;9,56
Serbia;66;56;122;0,10;11,73
Armenia;60;53;113;0,09;2,86
Letonia;41;69;110;0,09;13,63
Suecia;44;63;107;0,09;3,53
Austria;49;49;98;0,08;6,79
Albania;59;37;96;0,08;13,79
El Salvador;43;36;79;0,06;3,18
Turquía;44;32;76;0,06;6,85
Dinamarca;42;31;73;0,06;5,93
Andorra;40;33;73;0,06;8,51
Nicaragua;25;48;73;0,06;4,20
Egipto;44;23;67;0,05;5,70
Croacia;40;25;65;0,05;11,52
Camerún;41;24;65;0,05;5,26
Japón;30;35;65;0,05;2,87
Kazakhstan;26;29;55;0,04;10,64
Grecia;39;14;53;0,04;4,06
Noruega;25;27;52;0,04;7,14
Libia;35;14;49;0,04;29,70
Guatemala;17;31;48;0,04;8,26
Tailandia;8;40;48;0,04;12,97
Estonia;17;27;44;0,04;11,96
Bosnia y Herzegovina;18;24;42;0,03;14,53
Congo;28;14;42;0,03;14,29
Finlandia;15;26;41;0,03;4,80
Túnez;28;13;41;0,03;7,82
Canada;17;23;40;0,03;3,75
Israel;23;11;34;0,03;4,28
Macedonia;14;16;30;0,02;16,76
Côte d'Ivoire;22;5;27;0,02;4,53
Siria;12;15;27;0,02;3,28
Panamá;10;16;26;0,02;5,79
Bangladesh;19;7;26;0,02;0,45
Dominica;16;9;25;0,02;13,09
Costa Rica;10;12;22;0,02;4,28
Kenya;9;12;21;0,02;15,33
Mauritania;17;4;21;0,02;1,27
Sudáfrica;15;6;21;0,02;10,19
Irán;11;10;21;0,02;2,82
Australia;11;10;21;0,02;3,71
Eslovenia;12;8;20;0,02;7,27
Sudán;10;10;20;0,02;41,67
República de Corea;5;15;20;0,02;2,17
Guinea-Bissau;..;..;19;0,02;2,50
Etiopía;10;8;18;0,01;16,22
Líbano;7;7;14;0,01;3,00
Nepal;..;..;13;0,01;0,91
Montenegro;5;7;12;<0,01;14,12
Jordania;8;4;12;<0,01;4,44
Uzbekistán;..;..;12;<0,01;7,10
Cabo Verde;4;7;11;<0,01;17,74
Luxemburgo;..;..;10;<0,01;9,52
Burkina Faso;..;..;10;<0,01;3,73
Iraq;..;..;10;<0,01;6,54
Vietnam;4;5;9;<0,01;5,52
Níger;..;..;8;<0,01;15,38
Indonesia;..;..;8;<0,01;4,79
Angola;..;..;7;<0,01;4,83
Malaisia;..;..;7;<0,01;5,11
Mongolia;..;..;7;<0,01;7,07
Kirguizistán;..;..;7;<0,01;9,72
Mauricio;..;..;6;<0,01;20,00
República Unida de Tanzanía;..;..;6;<0,01;8,70
Arabia Saudita;..;..;5;<0,01;4,55
Malta;..;..;4;<0,01;7,02
Benín;..;..;4;<0,01;5,06
Sierra Leona;..;..;4;<0,01;3,23
Yemen;..;..;4;<0,01;25,00
Azerbaiyán;..;..;4;<0,01;2,65
Resto de países;19;24;43;0,03;..
No consta país;2;2;4;<0,01;..
Apátridas;..;..;6;<0,01;18,18
Total;64865;59169;124034;100,00;..

