Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;87;183;9,29;3,06
De 5 a 9 años;65;75;140;7,11;2,34
De 10 a 14 años;29;30;59;2,99;0,99
De 15 a 20 años;38;25;63;3,20;1,05
De 20 a 24 años;74;54;128;6,50;2,14
De 25 a 29 años;108;67;175;8,88;2,92
De 30 a 34 años;132;97;229;11,62;3,82
De 35 a 39 años;180;114;294;14,92;4,91
De 40 a 44 años;207;59;266;13,50;4,44
De 44 a 49 años;128;44;172;8,73;2,87
De 50 a 54 años;72;40;112;5,69;1,87
De 55 a 59 años;52;18;70;3,55;1,17
De 60 a 64 años;24;17;41;2,08;0,68
De 65 a 69 años;..;..;15;0,76;0,25
De 70 a 74 años;..;..;7;0,36;0,12
De 75 a 79 años;..;..;5;0,25;0,08
De 80 a 84 años;..;..;8;0,41;0,13
85 años o más;..;..;..;..;..
Total;1219;751;1970;100,00;32,90
%;61,88;38,12;100,00;;

