Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;386;354;740;5,08
De 5 a 9 años;394;346;740;5,08
De 10 a 14 años;362;340;702;4,82
De 15 a 20 años;392;359;751;5,15
De 20 a 24 años;803;763;1566;10,74
De 25 a 29 años;1258;1001;2259;15,50
De 30 a 34 años;1266;911;2177;14,93
De 35 a 39 años;1045;749;1794;12,31
De 40 a 44 años;761;484;1245;8,54
De 44 a 49 años;496;400;896;6,15
De 50 a 54 años;292;251;543;3,72
De 55 a 59 años;172;173;345;2,37
De 60 a 64 años;140;123;263;1,80
De 65 a 69 años;107;127;234;1,61
De 70 a 74 años;59;81;140;0,96
De 75 a 79 años;42;54;96;0,66
De 80 a 84 años;21;35;56;0,38
85 años o más;9;22;31;0,21
Total;8005;6573;14578;100,00
%;54,91;45,09;100,00;

