Població estrangera a 1 de gener. Per districtes. 2020
Barcelona
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d211&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;55474;14;15,91;0,03
Eixample;65604;6;6,82;<0,01
Sants-Montjuïc;44516;13;14,77;0,03
Les Corts;11890;5;5,68;0,04
Sarrià-Sant Gervasi;21243;10;11,36;0,05
Gràcia;24225;5;5,68;0,02
Horta-Guinardó;28847;5;5,68;0,02
Nou Barris;35240;9;10,23;0,03
Sant Andreu;23053;13;14,77;0,06
Sant Martí;48995;8;9,09;0,02
Total;359087;88;100,00;0,02

