Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;5,33;0,01
De 5 a 9 anys;12;9;21;5,08;0,01
De 10 a 14 anys;8;11;19;4,60;0,01
De 15 a 19 anys;10;7;17;4,12;0,01
De 20 a 24 anys;7;15;22;5,33;0,01
De 25 a 29 anys;7;17;24;5,81;0,01
De 30 a 34 anys;9;22;31;7,51;0,02
De 35 a 39 anys;13;22;35;8,47;0,02
De 40 a 44 anys;16;21;37;8,96;0,02
De 45 a 49 anys;20;15;35;8,47;0,02
De 50 a 54 anys;11;16;27;6,54;0,02
De 55 a 59 anys;14;21;35;8,47;0,02
De 60 a 64 anys;22;9;31;7,51;0,02
De 65 a 69 anys;9;12;21;5,08;0,01
De 70 a 74 anys;8;6;14;3,39;<0,01
De 75 a 79 anys;6;4;10;2,42;<0,01
De 80 a 84 anys;..;..;8;1,94;<0,01
85 anys o més;..;..;4;0,97;<0,01
Total;187;226;413;100,00;0,25
%;45,28;54,72;100,00;;

