Població estrangera a 1 de gener. Per països. 2014
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2459;2047;4506;88,84;1,99
Guinea;90;56;146;2,88;2,97
Ghana;86;16;102;2,01;1,78
Senegal;66;32;98;1,93;0,48
Nigèria;45;28;73;1,44;1,05
Algèria;28;20;48;0,95;0,54
Egipte;12;18;30;0,59;2,56
Mali;13;5;18;0,35;0,25
Guinea Equatorial;..;..;9;0,18;0,60
Gàmbia;..;..;6;0,12;0,04
Líbia;..;..;6;0,12;5,56
Camerun;..;..;5;0,10;0,38
Mauritània;..;..;5;0,10;0,27
Moçambic;..;..;4;0,08;8,16
Resta de països;11;5;16;0,32;..
Total continent;2827;2245;5072;100,00;..

