Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;162;336;13,54;0,48
De 5 a 9 anys;128;122;250;10,07;0,35
De 10 a 14 anys;41;48;89;3,59;0,13
De 15 a 19 anys;28;27;55;2,22;0,08
De 20 a 24 anys;36;37;73;2,94;0,10
De 25 a 29 anys;94;76;170;6,85;0,24
De 30 a 34 anys;169;100;269;10,84;0,38
De 35 a 39 anys;302;103;405;16,32;0,57
De 40 a 44 anys;349;56;405;16,32;0,57
De 45 a 49 anys;246;30;276;11,12;0,39
De 50 a 54 anys;78;11;89;3,59;0,13
De 55 a 59 anys;..;..;33;1,33;0,05
De 60 a 64 anys;16;4;20;0,81;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;0,32;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1695;787;2482;100,00;3,51
%;68,29;31,71;100,00;;

