Población extranjera a 1 de enero. Por países. 2002
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;449;573;1022;18,75;2,72
Marruecos;556;246;802;14,72;0,77
Colombia;147;192;339;6,22;1,31
Argentina;135;117;252;4,62;2,04
Rumanía;161;83;244;4,48;3,75
Gambia;182;52;234;4,29;2,51
República Dominicana;67;142;209;3,83;2,27
Bolívia;102;101;203;3,72;7,22
Italia;125;75;200;3,67;1,83
China;93;96;189;3,47;2,02
Perú;84;95;179;3,28;1,27
Cuba;58;95;153;2,81;3,20
Francia;68;75;143;2,62;1,06
Portugal;55;44;99;1,82;2,21
Uruguay;43;43;86;1,58;2,33
Reino Unido;56;25;81;1,49;1,05
Russia;37;38;75;1,38;1,85
Brasil;24;49;73;1,34;1,56
Chile;25;29;54;0,99;1,01
Guinea;43;7;50;0,92;2,51
Venezuela;15;33;48;0,88;1,86
Alemania;29;17;46;0,84;0,38
Argelia;34;10;44;0,81;1,00
México;18;24;42;0,77;1,72
Mali;..;..;41;0,75;2,67
Países Bajos;27;10;37;0,68;0,85
Honduras;14;23;37;0,68;2,93
Ucrania;16;19;35;0,64;0,99
Senegal;..;..;31;0,57;0,75
Bulgaria;15;15;30;0,55;1,49
Pakistán;..;..;27;0,50;0,34
Mauritania;..;..;25;0,46;2,77
Ghana;15;8;23;0,42;2,51
Bosnia y Herzegovina;8;10;18;0,33;4,34
Bélgica;8;9;17;0,31;0,56
Nigeria;..;..;16;0,29;1,17
Estados Unidos de América;8;6;14;0,26;0,49
Andorra;..;..;11;0,20;1,75
Guinea-Bissau;..;..;11;0,20;1,89
Paraguay;..;..;11;0,20;3,46
Suiza;4;6;10;0,18;0,45
Canada;6;4;10;0,18;2,49
Índia;4;6;10;0,18;0,33
Guinea Ecuatorial;..;..;9;0,17;1,40
Sierra Leona;..;..;9;0,17;3,09
Irlanda;..;..;8;0,15;1,59
Polonia;..;..;8;0,15;0,52
Nicaragua;..;..;8;0,15;3,94
Dinamarca;..;..;7;0,13;1,15
Suecia;..;..;7;0,13;0,95
El Salvador;..;..;7;0,13;0,98
Japón;..;..;6;0,11;0,50
Croacia;..;..;5;0,09;1,82
Burkina Faso;..;..;5;0,09;8,93
Côte d'Ivoire;..;..;5;0,09;3,27
Túnez;..;..;5;0,09;1,94
Turquía;..;..;5;0,09;2,12
Armenia;..;..;4;0,07;0,41
Sudáfrica;..;..;4;0,07;3,77
Jordania;..;..;4;0,07;2,26
Resto de países;37;25;62;1,14;..
No consta país;0;1;1;0,02;..
Total;2969;2481;5450;100,00;..

