Población extranjera a 1 de enero. Por municipios. 2021
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;935;435;36,43;46,52
Juneda;860;432;36,18;50,23
Granadella, la;126;67;5,61;53,17
Arbeca;347;51;4,27;14,70
Castelldans;113;43;3,60;38,05
Soleràs, el;49;31;2,60;63,27
Albi, l';47;30;2,51;63,83
Granyena de les Garrigues;27;23;1,93;85,19
Juncosa;44;19;1,59;43,18
Bovera;30;18;1,51;60,00
Vinaixa;34;14;1,17;41,18
Espluga Calba, l';22;6;0,50;27,27
Bellaguarda;8;4;0,34;50,00
Cervià de les Garrigues;32;4;0,34;12,50
Albagés, l';11;4;0,34;36,36
Resto de municipios;58;13;1,09;22,41
Garrigues;2743;1194;100,00;43,53

