Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;365;12,36;47,28
Districte II;949;519;17,57;54,69
Districte III;350;133;4,50;38,00
Districte IV;265;87;2,95;32,83
Districte V;186;41;1,39;22,04
Districte VI;152;35;1,18;23,03
Districte VII;181;17;0,58;9,39
Districte VIII;422;185;6,26;43,84
Districte IX;366;170;5,75;46,45
Districte X;2299;1402;47,46;60,98
Total;5942;2954;100,00;49,71

