Foreign population by age and sex. 2008
Vallès Occidental
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,57,131,1103,014
5-9 years,57,45,102,859,011
10-14 years,28,24,52,438,005
15-19 years,36,7,43,362,004
20-24 years,110,19,129,1086,013
25-29 years,175,39,214,1801,022
30-34 years,155,33,188,1582,020
35-39 years,127,20,147,1237,015
40-44 years,90,9,99,833,010
45-49 years,..,..,42,354,004
50-54 years,..,..,28,236,003
55-59 years,..,..,11,093,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,930,258,1.188,10000,124
%,7828,2172,10000,,

