Població estrangera a 1 de gener. Per països. 2017
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;29;29;58;26,24;0,22
Bolívia;21;29;50;22,62;0,16
Argentina;13;26;39;17,65;0,21
Veneçuela;9;10;19;8,60;0,15
Equador;11;5;16;7,24;0,06
Brasil;..;..;15;6,79;0,08
Xile;..;..;8;3,62;0,09
Uruguai;..;..;8;3,62;0,10
Paraguai;..;..;4;1,81;0,03
Perú;..;..;4;1,81;0,02
Total subcontinent;97;124;221;100,00;..

