Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1132;1071;2203;4,09;1,40
De 5 a 9 años;1227;1178;2405;4,46;1,52
De 10 a 14 años;1173;1155;2328;4,32;1,48
De 15 a 20 años;1117;1084;2201;4,08;1,40
De 20 a 24 años;1385;1401;2786;5,17;1,77
De 25 a 29 años;1627;1864;3491;6,48;2,21
De 30 a 34 años;2016;2550;4566;8,47;2,89
De 35 a 39 años;2255;2806;5061;9,39;3,21
De 40 a 44 años;2602;2869;5471;10,15;3,47
De 44 a 49 años;2600;2370;4970;9,22;3,15
De 50 a 54 años;2349;2047;4396;8,16;2,79
De 55 a 59 años;1799;1654;3453;6,41;2,19
De 60 a 64 años;1455;1533;2988;5,54;1,89
De 65 a 69 años;1204;1320;2524;4,68;1,60
De 70 a 74 años;1014;1156;2170;4,03;1,38
De 75 a 79 años;740;727;1467;2,72;0,93
De 80 a 84 años;425;449;874;1,62;0,55
85 años o más;255;286;541;1,00;0,34
Total;26375;27520;53895;100,00;34,16
%;48,94;51,06;100,00;;

