Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;5,10;0,40
De 5 a 9 años;19;17;36;5,73;0,45
De 10 a 14 años;26;17;43;6,85;0,53
De 15 a 20 años;28;12;40;6,37;0,50
De 20 a 24 años;37;11;48;7,64;0,60
De 25 a 29 años;34;22;56;8,92;0,70
De 30 a 34 años;36;37;73;11,62;0,91
De 35 a 39 años;48;26;74;11,78;0,92
De 40 a 44 años;34;34;68;10,83;0,85
De 44 a 49 años;31;23;54;8,60;0,67
De 50 a 54 años;26;23;49;7,80;0,61
De 55 a 59 años;13;19;32;5,10;0,40
De 60 a 64 años;9;6;15;2,39;0,19
De 65 a 69 años;..;..;5;0,80;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;362;266;628;100,00;7,81
%;57,64;42,36;100,00;;

