Població estrangera a 1 de gener. Per països. 2011
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;3398;3302;6700;22,84;6,57
Marroc, el;2951;1936;4887;16,66;2,06
Algèria;1005;432;1437;4,90;16,28
Colòmbia;573;734;1307;4,46;2,87
Senegal;853;205;1058;3,61;5,14
Xina;554;498;1052;3,59;2,22
Nigèria;517;406;923;3,15;12,42
Brasil;314;605;919;3,13;3,94
Bolívia;333;493;826;2,82;1,57
Mali;655;78;733;2,50;10,27
Bulgària;359;302;661;2,25;4,97
Equador;325;294;619;2,11;0,90
Ucraïna;308;290;598;2,04;3,50
República Dominicana;257;323;580;1,98;2,66
Guinea;416;123;539;1,84;10,55
Gàmbia;433;95;528;1,80;3,11
Polònia;216;241;457;1,56;3,36
Rússia;71;359;430;1,47;2,65
Portugal;245;157;402;1,37;2,47
Argentina;151;182;333;1,14;1,15
Itàlia;192;119;311;1,06;0,64
Perú;120;157;277;0,94;0,85
Ghana;209;43;252;0,86;4,56
Pakistan;214;26;240;0,82;0,56
Índia;191;46;237;0,81;1,24
Guinea Equatorial;53;175;228;0,78;13,73
Camerun;115;93;208;0,71;15,81
Mauritània;166;19;185;0,63;7,93
França;77;75;152;0,52;0,45
Cuba;56;72;128;0,44;1,37
Costa d'Ivori;88;32;120;0,41;18,40
Egipte;76;43;119;0,41;11,83
Veneçuela;42;67;109;0,37;1,09
Uruguai;44;55;99;0,34;0,74
Regne Unit;47;38;85;0,29;0,41
Lituània;43;40;83;0,28;3,16
Xile;36;46;82;0,28;0,56
Paraguai;23;58;81;0,28;0,53
Mèxic;33;41;74;0,25;1,00
Alemanya;30;40;70;0,24;0,31
Països Baixos;36;32;68;0,23;0,70
Moldàvia;28;38;66;0,22;1,52
Burkina Faso;40;25;65;0,22;22,65
Congo;45;19;64;0,22;16,80
Guinea-Bissau;53;8;61;0,21;7,87
Sèrbia;34;25;59;0,20;5,61
Hondures;10;49;59;0,20;0,37
Estats Units, els;25;23;48;0,16;0,82
Angola;28;17;45;0,15;25,14
Eslovàquia;17;25;42;0,14;2,08
Geòrgia;19;19;38;0,13;0,80
Tunísia;23;11;34;0,12;6,14
Hongria;16;15;31;0,11;2,45
Togo;23;7;30;0,10;23,62
Àustria;6;21;27;0,09;1,72
Txèquia;10;14;24;0,08;1,22
Bangladesh;..;..;22;0,07;0,42
Grècia;16;5;21;0,07;1,86
Bèlgica;8;12;20;0,07;0,38
Belarús;7;12;19;0,06;1,57
Armènia;7;10;17;0,06;0,46
Andorra;..;..;16;0,05;1,81
Suècia;7;8;15;0,05;0,50
Letònia;6;8;14;0,05;2,20
Croàcia;7;7;14;0,05;2,93
Nicaragua;..;..;14;0,05;1,03
Bòsnia i Hercegovina;7;6;13;0,04;3,58
Dominica;8;5;13;0,04;6,31
Irlanda;6;6;12;0,04;0,65
Malta;..;..;12;0,04;20,34
Sierra Leone;7;5;12;0,04;7,19
Costa Rica;6;6;12;0,04;2,08
Níger;7;4;11;0,04;16,92
República Democràtica del Congo;..;..;11;0,04;13,10
Guatemala;5;5;10;0,03;1,47
Corea del Sud;..;..;10;0,03;1,43
Libèria;..;..;9;0,03;12,33
República Centreafricana;..;..;9;0,03;36,00
Dinamarca;..;..;8;0,03;0,65
El Salvador;4;4;8;0,03;0,38
Noruega;..;..;7;0,02;1,12
Eslovènia;..;..;7;0,02;2,69
Benín;..;..;7;0,02;7,07
Panamà;..;..;7;0,02;1,23
Síria;..;..;7;0,02;1,36
Filipines;..;..;6;0,02;0,06
Turquia;..;..;6;0,02;0,74
Kazakhstan;..;..;6;0,02;1,82
Suïssa;..;..;5;0,02;0,15
Macedònia del Nord;..;..;4;0,01;2,41
Canadà;..;..;4;0,01;0,47
Iran;..;..;4;0,01;0,72
Líban;..;..;4;0,01;1,08
Resta de països;26;20;46;0,16;..
No hi consta país;3;0;3;0,01;..
Total;16439;12896;29335;100,00;..

