Población extranjera a 1 de enero. Por municipios. 2010
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;17189;4217;58,70;24,53
Bellpuig;4942;1037;14,43;20,98
Agramunt;5618;1020;14,20;18,16
Tornabous;863;174;2,42;20,16
Fuliola, la;1270;142;1,98;11,18
Anglesola;1355;133;1,85;9,82
Castellserà;1114;87;1,21;7,81
Verdú;1005;85;1,18;8,46
Puigverd d'Agramunt;275;63;0,88;22,91
Belianes;584;57;0,79;9,76
Guimerà;330;37;0,52;11,21
Vilagrassa;458;28;0,39;6,11
Preixana;437;28;0,39;6,41
Sant Martí de Riucorb;685;27;0,38;3,94
Ciutadilla;220;18;0,25;8,18
Maldà;258;11;0,15;4,26
Vallbona de les Monges;251;10;0,14;3,98
Omells de na Gaia, els;144;5;0,07;3,47
Resto de municipios;324;5;0,07;1,54
Urgell;37322;7184;100,00;19,25

