Foreign population by age and sex. 2020
Alt Pirineu i Aran
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,82,174,441,173
5-9 years,99,77,176,446,175
10-14 years,97,76,173,439,172
15-19 years,82,88,170,431,169
20-24 years,134,122,256,649,254
25-29 years,159,175,334,847,331
30-34 years,193,232,425,1078,422
35-39 years,231,200,431,1093,428
40-44 years,228,223,451,1144,448
45-49 years,203,177,380,964,377
50-54 years,180,176,356,903,353
55-59 years,131,115,246,624,244
60-64 years,87,84,171,434,170
65-69 years,41,50,91,231,090
70-74 years,24,23,47,119,047
75-79 years,15,16,31,079,031
80-84 years,8,7,15,038,015
85 years or more,7,8,15,038,015
Total,2.011,1.931,3.942,10000,3912
%,5101,4899,10000,,

