Población extranjera a 1 de enero. Por países. 2017
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;5207;5317;10524;28,61;11,82
Marruecos;4367;3122;7489;20,36;3,62
Argelia;1327;510;1837;4,99;21,23
Senegal;1262;336;1598;4,34;7,86
Mali;1118;145;1263;3,43;17,74
China;594;580;1174;3,19;2,05
Colombia;427;502;929;2,53;3,52
Gambia;732;146;878;2,39;6,12
Bulgaria;408;424;832;2,26;7,36
Guinea;633;183;816;2,22;18,67
Ucrania;388;415;803;2,18;3,77
Polonia;246;501;747;2,03;7,62
Brasil;214;455;669;1,82;3,78
Nigeria;315;289;604;1,64;9,81
Bolívia;206;263;469;1,28;1,53
Pakistán;339;88;427;1,16;0,97
Russia;77;324;401;1,09;1,70
República Dominicana;167;159;326;0,89;1,80
Ghana;249;58;307;0,83;5,30
Portugal;195;106;301;0,82;2,50
Italia;164;117;281;0,76;0,54
Índia;186;95;281;0,76;1,31
Ecuador;147;124;271;0,74;1,02
Mauritania;214;26;240;0,65;15,82
Argentina;102;116;218;0,59;1,20
Camerún;108;92;200;0,54;16,96
Guinea Ecuatorial;55;140;195;0,53;13,67
Perú;80;115;195;0,53;1,07
Guinea-Bissau;112;46;158;0,43;21,53
Côte d'Ivoire;101;46;147;0,40;24,96
Francia;61;84;145;0,39;0,45
Honduras;37;107;144;0,39;0,52
Venezuela;59;85;144;0,39;1,11
Cuba;56;76;132;0,36;1,76
Egipto;73;47;120;0,33;8,46
Reino Unido;56;40;96;0,26;0,51
República de Moldova;40;39;79;0,21;1,75
México;27;51;78;0,21;1,11
Alemania;39;32;71;0,19;0,40
Paraguay;23;45;68;0,18;0,52
Lituania;24;40;64;0,17;3,23
Chile;21;39;60;0,16;0,64
Burkina Faso;43;16;59;0,16;22,52
Letonia;23;28;51;0,14;6,17
Uruguay;24;23;47;0,13;0,61
Países Bajos;26;20;46;0,13;0,53
Georgia;22;23;45;0,12;0,72
República Checa;19;25;44;0,12;2,82
Eslovaquia;15;27;42;0,11;3,25
Serbia;21;15;36;0,10;3,13
Túnez;19;17;36;0,10;6,03
Congo;22;13;35;0,10;13,73
Andorra;13;18;31;0,08;3,48
Bielorusia;12;15;27;0,07;1,65
Angola;19;7;26;0,07;18,84
Estados Unidos de América;15;11;26;0,07;0,34
Nicaragua;4;21;25;0,07;1,18
Togo;14;8;22;0,06;23,91
Bélgica;12;9;21;0,06;0,43
Armenia;9;10;19;0,05;0,44
Irlanda;12;6;18;0,05;0,87
Hungría;6;10;16;0,04;0,96
El Salvador;4;11;15;0,04;0,44
Bangladesh;11;4;15;0,04;0,23
Croacia;6;8;14;0,04;2,03
Níger;9;5;14;0,04;25,93
Filipinas;..;..;14;0,04;0,13
Turquía;7;5;12;0,03;0,82
Albania;..;..;11;0,03;1,34
Estonia;6;5;11;0,03;2,58
Grecia;5;5;10;0,03;0,69
Nepal;..;..;10;0,03;0,60
Suecia;..;..;9;0,02;0,32
Bosnia y Herzegovina;..;..;9;0,02;3,07
Sierra Leona;..;..;9;0,02;8,04
Canada;..;..;9;0,02;0,72
Panamá;5;4;9;0,02;1,54
Japón;5;4;9;0,02;0,37
República de Corea;..;..;8;0,02;0,72
Austria;..;..;7;0,02;0,51
Repúblia Centroafricana;..;..;7;0,02;29,17
República Democrática del Congo;..;..;7;0,02;9,09
Dinamarca;..;..;5;0,01;0,43
Suiza;..;..;5;0,01;0,20
Benín;..;..;5;0,01;6,76
Liberia;..;..;5;0,01;11,90
Costa Rica;..;..;5;0,01;0,66
Irán;..;..;5;0,01;0,52
Siria;..;..;5;0,01;0,51
Kazakhstan;..;..;5;0,01;0,63
Eslovenia;..;..;4;0,01;1,41
Macedonia;..;..;4;0,01;2,08
Dominica;..;..;4;0,01;2,13
Guatemala;..;..;4;0,01;0,54
Saint Kitts y Nevis;..;..;4;0,01;36,36
Indonesia;..;..;4;0,01;1,88
Resto de países;31;16;47;0,13;..
No consta país;6;0;6;0,02;..
Total;20782;15997;36779;100,00;..

