Població estrangera a 1 de gener. Per països. 2013
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;2579;2712;5291;17,90;10,37
Colòmbia;1509;1868;3377;11,42;8,81
Bolívia;1270;1878;3148;10,65;6,62
Perú;1435;1602;3037;10,27;10,73
Paraguai;714;1509;2223;7,52;15,31
Argentina;986;1133;2119;7,17;8,89
Brasil;678;1206;1884;6,37;9,54
Xile;852;864;1716;5,81;13,36
Uruguai;682;690;1372;4,64;12,41
República Dominicana;519;685;1204;4,07;5,16
Cuba;432;557;989;3,35;10,82
Hondures;240;675;915;3,10;4,60
Veneçuela;339;537;876;2,96;8,85
Mèxic;184;288;472;1,60;6,25
Estats Units, els;189;195;384;1,30;6,24
El Salvador;79;130;209;0,71;8,73
Nicaragua;27;98;125;0,42;7,38
Canadà;29;51;80;0,27;8,54
Guatemala;19;24;43;0,15;5,96
Panamà;19;23;42;0,14;7,76
Costa Rica;11;22;33;0,11;5,59
Dominica;9;9;18;0,06;7,93
Resta de països;..;..;..;..;..
Total continent;12802;16758;29560;100,00;..

