Población extranjera a 1 de enero. Por países. 2008
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;677;653;1330;34,65;1,51
Italia;380;230;610;15,89;1,40
Francia;222;208;430;11,20;1,28
Alemania;240;189;429;11,18;1,87
Reino Unido;110;87;197;5,13;0,95
Polonia;102;77;179;4,66;1,38
Países Bajos;87;67;154;4,01;1,59
Portugal;82;50;132;3,44;0,85
Bélgica;50;46;96;2,50;1,75
Bulgaria;41;44;85;2,21;0,72
República Checa;28;39;67;1,75;3,53
Eslovaquia;7;11;18;0,47;0,91
Lituania;7;10;17;0,44;0,68
Suecia;6;10;16;0,42;0,56
Irlanda;7;7;14;0,36;0,82
Austria;7;5;12;0,31;0,80
Dinamarca;6;6;12;0,31;0,96
Finlandia;..;..;9;0,23;1,20
Grecia;..;..;8;0,21;0,72
Hungría;..;..;7;0,18;0,70
Letonia;..;..;6;0,16;1,27
Eslovenia;..;..;4;0,10;1,53
Resto de países;..;..;6;0,16;..
Total subcontinent;2077;1761;3838;100,00;..

