Población extranjera a 1 de enero. Por países. 2014
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;817;678;1495;90,61;0,66
Guinea Ecuatorial;15;17;32;1,94;2,12
Senegal;22;8;30;1,82;0,15
Argelia;15;12;27;1,64;0,30
Egipto;14;6;20;1,21;1,71
Nigeria;..;..;11;0,67;0,16
Gambia;..;..;9;0,55;0,06
Túnez;5;4;9;0,55;1,62
Guinea;..;..;4;0,24;0,08
Resto de países;9;4;13;0,79;..
Total continent;919;731;1650;100,00;..

