Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;7,20;0,51
De 5 a 9 anys;20;20;40;4,72;0,34
De 10 a 14 anys;19;15;34;4,01;0,29
De 15 a 19 anys;20;18;38;4,49;0,32
De 20 a 24 anys;40;47;87;10,27;0,73
De 25 a 29 anys;70;64;134;15,82;1,13
De 30 a 34 anys;74;69;143;16,88;1,21
De 35 a 39 anys;68;69;137;16,17;1,16
De 40 a 44 anys;42;42;84;9,92;0,71
De 45 a 49 anys;23;35;58;6,85;0,49
De 50 a 54 anys;9;7;16;1,89;0,14
De 55 a 59 anys;..;..;6;0,71;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;424;423;847;100,00;7,15
%;50,06;49,94;100,00;;

