Distribution by countries of the continent. 2010
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,3.177,3.052,6.229,6283,631
Bulgaria,350,268,618,623,468
Ukraine,303,274,577,582,347
Rusia,78,346,424,428,277
Portugal,261,158,419,423,243
Poland,199,218,417,421,294
Italy,185,119,304,307,062
France,67,65,132,133,037
United Kingdom,52,41,93,094,043
Lithuania,34,40,74,075,285
Germany,31,41,72,073,030
Moldova,31,37,68,069,158
Netherlands,37,30,67,068,067
Serbia,39,24,63,064,627
Slovakia,19,23,42,042,205
Georgia,20,15,35,035,075
Hungary,16,17,33,033,272
Austria,5,23,28,028,168
Belarus,6,14,20,020,173
Greece,15,4,19,019,158
Czech Republic,9,9,18,018,089
Armenia,8,10,18,018,049
Belgium,6,11,17,017,030
Malta,..,..,13,013,2453
Andorra,..,..,13,013,145
Sweden,6,6,12,012,037
Latvia,4,8,12,012,195
Croatia,4,7,11,011,212
Ireland,5,5,10,010,052
Slovenia,..,..,8,008,295
Denmark,..,..,7,007,054
Norway,..,..,7,007,096
Bosnia and Herzegovina,..,..,7,007,179
Turkey,..,..,7,007,091
Albania,..,..,5,005,077
Switzerland,..,..,5,005,015
Finland,..,..,4,004,048
Macedonia,..,..,4,004,234
Other countries,..,..,..,..,..
Total continent,5.012,4.902,9.914,10000,..

