Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;4,00;0,11
De 5 a 9 años;11;13;24;5,33;0,15
De 10 a 14 años;10;8;18;4,00;0,11
De 15 a 20 años;9;7;16;3,56;0,10
De 20 a 24 años;14;7;21;4,67;0,13
De 25 a 29 años;26;17;43;9,56;0,27
De 30 a 34 años;23;22;45;10,00;0,28
De 35 a 39 años;29;32;61;13,56;0,38
De 40 a 44 años;20;18;38;8,44;0,24
De 44 a 49 años;12;10;22;4,89;0,14
De 50 a 54 años;21;15;36;8,00;0,23
De 55 a 59 años;15;14;29;6,44;0,18
De 60 a 64 años;15;9;24;5,33;0,15
De 65 a 69 años;6;13;19;4,22;0,12
De 70 a 74 años;4;10;14;3,11;0,09
De 75 a 79 años;11;4;15;3,33;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,89;0,03
Total;233;217;450;100,00;2,82
%;51,78;48,22;100,00;;

