Població estrangera a 1 de gener. Per municipis. 2019
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;1167;69,71;4,48
Mollerussa;3896;73;4,36;1,87
Balaguer;3891;49;2,93;1,26
Seu d'Urgell, la;1507;40;2,39;2,65
Tàrrega;3612;27;1,61;0,75
Cervera;1938;24;1,43;1,24
Tremp;853;18;1,08;2,11
Alcarràs;2876;18;1,08;0,63
Torrefarrera;523;17;1,02;3,25
Borges Blanques, les;827;17;1,02;2,06
Agramunt;914;17;1,02;1,86
Solsona;1257;15;0,90;1,19
Alfarràs;306;14;0,84;4,58
Alpicat;424;12;0,72;2,83
Juneda;767;11;0,66;1,43
Bellpuig;1160;11;0,66;0,95
Almacelles;1287;11;0,66;0,85
Vielha e Mijaran;1113;10;0,60;0,90
Ponts;495;10;0,60;2,02
Alcoletge;460;10;0,60;2,17
Guissona;3700;9;0,54;0,24
Ivars d'Urgell;220;7;0,42;3,18
Sort;266;6;0,36;2,26
Bell-lloc d'Urgell;342;6;0,36;1,75
Preixana;23;5;0,30;21,74
Bossòst;131;5;0,30;3,82
Alguaire;469;5;0,30;1,07
Seròs;523;4;0,24;0,76
Pont de Suert, el;286;4;0,24;1,40
Palau d'Anglesola, el;192;4;0,24;2,08
Golmés;211;4;0,24;1,90
Castellnou de Seana;54;4;0,24;7,41
Resta de municipis;15076;40;2,39;0,27
Província: Lleida;75642;1674;100,00;2,21

