Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;33;0,03;0,16;-8;-19,51
2021;129120;21825;41;0,03;0,19;-3;-6,82
2020;129661;22270;44;0,03;0,20;4;10,00
2019;128265;20943;40;0,03;0,19;15;60,00
2018;126988;19813;25;0,02;0,13;5;25,00
2017;126127;19305;20;0,02;0,10;-2;-9,09
2016;125517;19037;22;0,02;0,12;1;4,76
2015;124867;19003;21;0,02;0,11;-2;-8,70
2014;124280;19895;23;0,02;0,12;4;21,05
2013;124099;20407;19;0,02;0,09;-6;-24,00
2012;124084;20938;25;0,02;0,12;-2;-7,41
2011;123868;21251;27;0,02;0,13;3;12,50
2010;122905;20964;24;0,02;0,11;-1;-4,00
2009;121722;20327;25;0,02;0,12;3;13,64
2008;119780;18632;22;0,02;0,12;2;10,00
2007;119035;17576;20;0,02;0,11;2;11,11
2006;118748;16933;18;0,02;0,11;-2;-10,00
2005;116698;14467;20;0,02;0,14;0;0,00
2004;114114;11850;20;0,02;0,17;9;81,82
2003;111879;9891;11;<0,01;0,11;1;10,00
2002;109298;7538;10;<0,01;0,13;6;150,00
2001;107191;5561;4;<0,01;0,07;-1;-20,00
2000;104659;3918;5;<0,01;0,13;..;..

