Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;181;193;374;16,02;3,78
De 5 a 9 anys;67;66;133;5,70;1,35
De 10 a 14 anys;49;44;93;3,98;0,94
De 15 a 19 anys;53;50;103;4,41;1,04
De 20 a 24 anys;68;86;154;6,60;1,56
De 25 a 29 anys;146;144;290;12,42;2,93
De 30 a 34 anys;194;143;337;14,43;3,41
De 35 a 39 anys;204;108;312;13,36;3,16
De 40 a 44 anys;141;100;241;10,32;2,44
De 45 a 49 anys;69;47;116;4,97;1,17
De 50 a 54 anys;41;45;86;3,68;0,87
De 55 a 59 anys;26;11;37;1,58;0,37
De 60 a 64 anys;14;13;27;1,16;0,27
De 65 a 69 anys;4;5;9;0,39;0,09
De 70 a 74 anys;..;..;9;0,39;0,09
De 75 a 79 anys;..;..;9;0,39;0,09
De 80 a 84 anys;..;..;4;0,17;0,04
85 anys o més;..;..;..;..;..
Total;1268;1067;2335;100,00;23,63
%;54,30;45,70;100,00;;

