Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;5968;38,99;21,50
Mollerussa;4168;1331;8,70;31,93
Tàrrega;3810;1150;7,51;30,18
Balaguer;3812;1092;7,13;28,65
Cervera;2079;705;4,61;33,91
Bellpuig;1022;403;2,63;39,43
Agramunt;1028;363;2,37;35,31
Aitona;518;344;2,25;66,41
Almacelles;979;282;1,84;28,80
Soses;327;249;1,63;76,15
Seròs;319;225;1,47;70,53
Borges Blanques, les;850;222;1,45;26,12
Alcarràs;1844;208;1,36;11,28
Guissona;2914;206;1,35;7,07
Ponts;578;175;1,14;30,28
Linyola;448;158;1,03;35,27
Juneda;667;139;0,91;20,84
Sant Guim de Freixenet;237;113;0,74;47,68
Torregrossa;305;107;0,70;35,08
Golmés;236;103;0,67;43,64
Artesa de Segre;925;80;0,52;8,65
Granja d'Escarp, la;105;79;0,52;75,24
Alfarràs;349;71;0,46;20,34
Albatàrrec;273;68;0,44;24,91
Alcoletge;286;67;0,44;23,43
Ivars d'Urgell;269;65;0,42;24,16
Barbens;135;64;0,42;47,41
Fuliola, la;112;61;0,40;54,46
Bell-lloc d'Urgell;387;60;0,39;15,50
Torres de Segre;300;53;0,35;17,67
Massalcoreig;61;52;0,34;85,25
Vallfogona de Balaguer;186;46;0,30;24,73
Rosselló;419;39;0,25;9,31
Tornabous;162;37;0,24;22,84
Sudanell;73;37;0,24;50,68
Almenar;431;36;0,24;8,35
Torrefarrera;426;35;0,23;8,22
Artesa de Lleida;123;35;0,23;28,46
Corbins;125;34;0,22;27,20
Alpicat;418;34;0,22;8,13
Albi, l';55;33;0,22;60,00
Palau d'Anglesola, el;137;32;0,21;23,36
Albesa;198;31;0,20;15,66
Castellserà;97;30;0,20;30,93
Castelldans;119;30;0,20;25,21
Espluga Calba, l';63;25;0,16;39,68
Granyena de les Garrigues;23;22;0,14;95,65
Belianes;61;21;0,14;34,43
Anglesola;138;21;0,14;15,22
Vinaixa;39;20;0,13;51,28
Juncosa;46;20;0,13;43,48
Castellnou de Seana;37;20;0,13;54,05
Bellvís;515;20;0,13;3,88
Soleràs, el;47;19;0,12;40,43
Alguaire;526;18;0,12;3,42
Verdú;84;17;0,11;20,24
Torà;264;17;0,11;6,44
Maials;100;17;0,11;17,00
Benavent de Segrià;90;14;0,09;15,56
Bellcaire d'Urgell;81;14;0,09;17,28
Alamús, els;89;14;0,09;15,73
Miralcamp;131;12;0,08;9,16
Granadella, la;66;12;0,08;18,18
Alfés;21;12;0,08;57,14
Gimenells i el Pla de la Font;91;11;0,07;12,09
Arbeca;367;11;0,07;3,00
Vilanova de la Barca;333;10;0,07;3,00
Vilanova de Bellpuig;98;10;0,07;10,20
Poal, el;46;10;0,07;21,74
Guimerà;35;9;0,06;25,71
Ciutadilla;19;9;0,06;47,37
Cervià de les Garrigues;27;9;0,06;33,33
Sentiu de Sió, la;18;9;0,06;50,00
Torre-serona;27;8;0,05;29,63
Preixens;22;8;0,05;36,36
Menàrguens;85;8;0,05;9,41
Fondarella;46;8;0,05;17,39
Térmens;274;7;0,05;2,55
Àger;66;7;0,05;10,61
Vilosell, el;23;6;0,04;26,09
Torrelameu;95;6;0,04;6,32
Puigverd de Lleida;75;6;0,04;8,00
Preixana;23;6;0,04;26,09
Vilagrassa;26;5;0,03;19,23
Fulleda;5;5;0,03;100,00
Bovera;12;5;0,03;41,67
Penelles;60;4;0,03;6,67
Llardecans;9;4;0,03;44,44
Castelló de Farfanya;31;4;0,03;12,90
Resta de municipis;1297;35;0,23;2,70
Ponent;65696;15307;100,00;23,30

