Foreign population by age and sex. 2019
Manresa
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,577,004
10-14 years,..,..,..,..,..
15-19 years,..,..,6,577,004
20-24 years,..,..,6,577,004
25-29 years,..,..,5,481,004
30-34 years,8,8,16,1538,012
35-39 years,..,..,11,1058,008
40-44 years,..,..,23,2212,017
45-49 years,..,..,19,1827,014
50-54 years,..,..,9,865,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,78,26,104,10000,076
%,7500,2500,10000,,

