Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;401;340;741;6,90
De 5 a 9 años;325;308;633;5,90
De 10 a 14 años;317;268;585;5,45
De 15 a 20 años;331;324;655;6,10
De 20 a 24 años;598;503;1101;10,26
De 25 a 29 años;1022;665;1687;15,71
De 30 a 34 años;1075;568;1643;15,30
De 35 a 39 años;873;501;1374;12,80
De 40 a 44 años;574;329;903;8,41
De 44 a 49 años;404;204;608;5,66
De 50 a 54 años;216;128;344;3,20
De 55 a 59 años;97;63;160;1,49
De 60 a 64 años;51;55;106;0,99
De 65 a 69 años;35;49;84;0,78
De 70 a 74 años;20;30;50;0,47
De 75 a 79 años;11;24;35;0,33
De 80 a 84 años;6;12;18;0,17
85 años o más;..;..;9;0,08
Total;6359;4377;10736;100,00
%;59,23;40,77;100,00;

