Distribution by districts. 2007
Lleida
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,3.597,104,4815,289
District II,1.887,17,787,090
District III,1.427,19,880,133
District IV,3.998,35,1620,088
District V,1.856,16,741,086
District VI,4.996,21,972,042
District VII,1.400,..,..,..
District VIII,115,..,..,..
District IX,95,..,..,..
Total,19.371,216,10000,112

