Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;2280042;483968;21,23;10536;2,23
2021;2280967;473432;20,76;-13223;-2,72
2020;2314620;486655;21,03;48974;11,19
2019;2278437;437681;19,21;35402;8,80
2018;2254642;402279;17,84;15809;4,09
2017;2248227;386470;17,19;20719;5,66
2016;2232833;365751;16,38;4681;1,30
2015;2225144;361070;16,23;-21148;-5,53
2014;2227238;382218;17,16;-15758;-3,96
2013;2240437;397976;17,76;-6996;-1,73
2012;2254052;404972;17,97;5832;1,46
2011;2246280;399140;17,77;-5760;-1,42
2010;2251029;404900;17,99;32;<0,01
2009;2251600;404868;17,98;23560;6,18
2008;2235578;381308;17,06;35697;10,33
2007;2212658;345611;15,62;7114;2,10
2006;2226913;338497;15,20;34982;11,53
2005;2215581;303515;13,70;49667;19,57
2004;2193380;253848;11,57;36581;16,84
2003;2192449;217267;9,91;72239;49,81
2002;2130091;145028;6,81;52181;56,20
2001;2105301;92847;4,41;34827;60,03
2000;2096570;58020;2,77;..;..

