Población extranjera a 1 de enero. Por países. 2022
Terres de l'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;3783;3932;7715;67,29;8,92
Francia;389;334;723;6,31;1,88
Alemania;245;256;501;4,37;2,54
Bulgaria;249;169;418;3,65;3,79
Italia;218;170;388;3,38;0,51
Lituania;150;233;383;3,34;16,64
Países Bajos;167;139;306;2,67;3,15
Bélgica;132;122;254;2,22;4,48
Polonia;97;131;228;1,99;2,19
Portugal;100;68;168;1,47;1,14
Eslovaquia;53;59;112;0,98;8,64
Irlanda;48;36;84;0,73;2,78
República Checa;21;32;53;0,46;3,38
Hungría;27;15;42;0,37;2,03
Letonia;9;14;23;0,20;2,10
Suecia;5;10;15;0,13;0,48
Austria;6;8;14;0,12;0,90
Dinamarca;5;7;12;0,10;0,91
Finlandia;..;..;8;0,07;0,79
Croacia;..;..;6;0,05;0,59
Grecia;..;..;4;0,03;0,20
Luxemburgo;..;..;4;0,03;2,58
Resto de países;..;..;5;0,04;..
Total subcontinent;5709;5757;11466;100,00;..

